CVE_ENT,NOM_ENT,CVE_SUN,NOM_SUN,TIPO_CD,IND_1,IND_2,IND_3,IND_4,IND_5,IND_6,IND_7,IND_8,IND_9,IND_10,IND_11,IND_12,IND_13,IND_14,IND_15,IND_16,IND_17,IND_18,IND_19,IND_20,IND_21,IND_22,IND_23,IND_24,IND_25,IND_26,IND_27,IND_28,IND_29,IND_30,IND_31,IND_32,IND_33,IND_34,IND_35,IND_36,IND_37,IND_38,IND_39,IND_40,IND_41,IND_42,IND_43,IND_44,IND_45,IND_46,IND_47,IND_48,IND_49,IND_50,IND_51,IND_52,IND_53,IND_54,IND_55,IND_56,IND_57,IND_58,IND_59,IND_60,IND_61,IND_62,IND_63,IND_64,IND_65,IND_66,IND_67,IND_68,IND_69,IND_70,IND_71
01,Aguascalientes,M01.01,Aguascalientes,1, 727 582, 932 369,1 044 049, 940 641,1 016 592,1 056 561,2.43,1.46, 508 858,48.7, 535 191,51.3, 301 746,28.9, 683 727,65.5, 58 017,5.6,95.1,52.6,3.9, 260 495, 8 367,0.70, 1 391,0.51,15 359,5.68, 114 488,42.3, 240 974,89.1, 109 316,40.4, 20 112, 44 564, 4 110, 24 452,6.7, 29 984, 50 460, 6 659, 20 476,4.4, 34 098, 55 858, 13 124, 21 760,4.2, 429 766, 388 857,90.5, 40 909,9.5, 448 021, 59 164,13.2, 309 411, 296 647,95.9, 12 764,4.1, 313 326, 16 679,5.3, 170 121, 459 191,233.8,434.6, 229 518, 56 197
02,Baja California,M02.01,Ensenada,1, 370 730, 466 814, 486 639, 477 375, 519 813, 542 896,2.26,1.62, 243 180,50.0, 243 459,50.0, 130 328,26.8, 327 021,67.2, 29 121,6.0,99.9,48.8,3.4, 112 856, 17 918,7.34, 12 465,8.85,12 119,8.59, 53 728,38.2, 128 024,90.9, 63 239,44.9, 13 079, 33 128,  0, 20 049,10.8, 20 037, 38 991,  0, 18 954,8.1, 15 918, 25 677,  0, 9 759,4.0, 201 077, 200 010,99.5, 1 067,0.5, 201 484, 1 474,0.7, 135 152, 134 903,99.8,  249,0.2, 135 577,  674,0.5, 105 983, 138 399,285.9,254.9, 118 158, 26 541
02,Baja California,M02.02,Mexicali,1, 764 602, 936 826, 988 417, 957 737,1 025 740,1 065 882,1.99,1.35, 490 894,49.7, 497 523,50.3, 258 684,26.2, 668 164,67.6, 61 339,6.2,98.7,47.9,3.4, 277 239, 9 138,1.29, 9 653,3.33,9 686,3.34, 128 735,44.4, 266 118,91.8, 142 141,49.0, 16 761, 44 284,  0, 27 523,7.2, 29 286, 36 374,  0, 7 088,1.5, 19 644, 34 112,  0, 14 468,2.9, 394 577, 392 362,99.4, 2 215,0.6, 396 424, 4 062,1.0, 272 759, 272 371,99.9,  388,0.1, 273 927, 1 556,0.6, 277 569, 358 712,363.0,336.5, 250 392, 66 269
02,Baja California,M02.03,Tijuana,1,1 352 035,1 751 430,1 840 710,1 789 731,1 938 597,2 024 994,2.54,1.56, 916 267,49.8, 924 443,50.2, 498 502,27.1,1 251 672,68.0, 89 281,4.9,99.1,47.0,3.5, 485 506, 31 681,2.36, 8 142,1.54,31 255,5.90, 216 032,40.8, 482 380,91.1, 269 001,50.8, 43 864, 167 044, 3 423, 123 180,18.2, 101 412, 115 305, 7 547, 13 893,1.6, 67 539, 103 015, 6 464, 35 476,3.9, 745 505, 732 956,98.3, 12 549,1.7, 746 502, 13 546,1.8, 499 373, 493 346,98.8, 6 027,1.2, 499 169, 5 823,1.2, 369 055, 672 800,273.0,332.2, 481 333, 139 212
03,Baja California Sur,M03.01,La Paz,1, 196 907, 251 871, 272 711, 256 677, 290 288, 313 204,2.41,2.52, 133 983,49.1, 138 728,50.9, 66 403,24.3, 188 327,69.1, 17 898,6.6,96.6,44.8,3.3, 74 934, 4 832,3.79, 1 335,1.61,5 179,6.25, 38 717,46.7, 77 855,94.0, 42 056,50.8, 11 127, 15 284,  0, 4 157,4.2, 12 977, 23 404,  0, 10 427,8.3, 9 160, 17 759,  0, 8 599,6.3, 120 865, 119 392,98.8, 1 473,1.2, 120 801, 1 409,1.2, 73 750, 73 603,99.8,  147,0.2, 74 044,  441,0.6, 88 423, 211 008,449.1,673.7, 67 564, 13 858
04,Campeche,M04.01,Campeche,1, 216 897, 259 005, 283 025, 263 472, 286 464, 298 741,1.73,1.58, 135 405,47.8, 147 620,52.2, 70 303,24.8, 192 706,68.1, 20 009,7.1,91.7,46.9,3.6, 61 361, 17 024,0.98, 1 751,2.22,6 452,8.15, 24 876,31.4, 70 576,89.2, 33 164,41.9, 10 020, 12 310,  0, 2 290,2.1, 4 189, 8 489,  0, 4 300,3.3, 13 165, 13 700,  0,  535,0.4, 121 701, 117 769,96.8, 3 932,3.2, 128 976, 11 207,8.7, 80 423, 79 728,99.1,  695,0.9, 82 539, 2 811,3.4, 73 644, 284 605,339.5,952.7, 66 589, 11 200
05,Coahuila de Zaragoza y Durango,M05.01,La Laguna,1,1 053 743,1 271 493,1 342 195,1 291 822,1 372 500,1 417 538,1.84,1.17, 657 512,49.0, 684 683,51.0, 372 628,27.8, 878 427,65.4, 90 316,6.7,96.0,52.7,3.7, 327 081, 34 631,0.96, 8 862,2.44,18 578,5.09, 133 285,36.6, 310 308,85.0, 126 773,34.8, 52 349, 47 441, 14 400,- 4 908,-0.9, 46 319, 54 403, 16 776, 8 084,1.3, 43 963, 40 512, 14 146,- 3 451,-0.5, 486 757, 415 704,85.4, 71 053,14.6, 486 260, 70 556,14.5, 364 838, 341 757,93.7, 23 081,6.3, 366 961, 25 204,6.9, 122 462, 388 157,116.2,273.8, 311 827, 81 970
05,Coahuila de Zaragoza,M05.02,Monclova-Frontera,1, 302 899, 339 462, 363 753, 343 730, 362 650, 374 058,1.11,1.06, 179 783,49.4, 183 970,50.6, 97 859,26.9, 240 715,66.2, 25 096,6.9,97.7,51.1,3.5, 91 936, 8 916,1.55, 1 909,1.88,2 114,2.07, 45 999,45.0, 89 225,87.3, 40 197,39.3, 14 759, 10 444, 2 255,- 4 315,-2.8, 11 035, 12 403, 1 633, 1 368,0.8, 11 769, 11 182, 3 271,-  587,-0.3, 135 013, 112 997,83.7, 22 016,16.3, 136 888, 23 891,17.5, 95 626, 89 643,93.7, 5 983,6.3, 96 002, 6 359,6.6, 42 764, 113 441,141.2,303.3, 91 192, 8 587
05,Coahuila de Zaragoza,M05.03,Piedras Negras,1, 151 149, 180 734, 194 293, 182 879, 191 074, 197 488,1.75,0.97, 97 188,50.0, 97 105,50.0, 58 137,29.9, 125 781,64.7, 10 183,5.2,100.1,54.3,3.6, 50 690, 1 886,1.16,  884,1.67,2 190,4.11, 19 143,36.0, 47 049,88.6, 20 431,38.5, 4 210, 11 528,  430, 7 318,9.7, 7 865, 10 718,  987, 2 853,3.2, 5 567, 7 273,  475, 1 706,1.8, 70 726, 66 827,94.5, 3 899,5.5, 75 159, 8 332,11.1, 47 664, 46 464,97.5, 1 200,2.5, 47 937, 1 473,3.1, 39 278, 63 002,259.9,319.0, 48 919, 11 534
05,Coahuila de Zaragoza,M05.04,Saltillo,1, 637 273, 823 128, 923 636, 833 134, 900 756, 935 663,2.51,1.46, 459 371,49.7, 464 265,50.3, 260 602,28.2, 609 913,66.0, 52 767,5.7,98.9,51.4,3.8, 223 560, 17 033,1.94, 2 843,1.16,10 059,4.10, 105 793,43.2, 212 464,86.7, 110 845,45.2, 16 204, 30 238, 2 562, 14 034,4.4, 32 900, 41 907, 11 482, 9 007,2.2, 24 261, 46 228, 8 971, 21 967,4.8, 370 221, 308 715,83.4, 61 506,16.6, 371 195, 62 480,16.8, 260 129, 252 269,97.0, 7 860,3.0, 260 644, 8 375,3.2, 102 189, 308 060,160.4,329.2, 210 358, 39 382
